

George Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clough
Gender	Male
Abode	Peter Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1778
Notes	Joseph Bowes Curate & William Jenkinson Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 25, Entry 40
Source	LDS Film 1656377
Parent Of	John Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017464&Relationship=Baptised



