

Sarah Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105208
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hornby
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Vernon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1822
Register	Baptisms 1822 - 1823, Page 37, Entry 1242
Source	LDS Film 1656418
Parent Of	Margaret Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105208&Relationship=Baptised
Married To	Robert Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105208&Relationship=1stParent



