

Elizabeth Filkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087416
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Filkin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Atherton St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1477
Source	LDS Film 1068890
Parent Of	Martha Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087416&Relationship=Baptised
Married To	James Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087416&Relationship=1stParent



