

Ann Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021536
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Threlfall
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	John street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1782
Date Of Child's Birth	4 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 414
Source	LDS Film 93833
Parent Of	John Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021536&Relationship=Baptised
Married To	James Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021536&Relationship=1stParent



