

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Grayson Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 6
Source	LDS Film 1656377
Parent	Robert Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027795&Relationship=1stParent



