

Elizabeth Trace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007862
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Trace
Married Surname	Johnson
Spouse's Occupation (As Documented)	Ship broker
Spouse's Occupation (Standardised)	Ship Broker
Name Suffixes	Widow
Gender	Female
Abode	the same Parish
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Dec 1800
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068892
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007862&Relationship=Groom



