

Jemima Cranbrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050804
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Cranbrook
Married Surname	Birkett
Spouse's Occupation (As Documented)	Servant man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	the same place
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Status	Spinster
Witnesses	Edward Spencer; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 99, Entry 3049
Source	LDS Film 1656150
Witnessed By	Edward Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050804&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050804&Relationship=Witness_2
Married To	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050804&Relationship=Groom



