

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Peter Bankes; Thomas Wall
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 269, Entry 90
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005795&Relationship=Witness_1
Witnessed By	Thomas Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005795&Relationship=Witness_2
Married To	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005795&Relationship=Bride



