

Catharine Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012376
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lester
Married Surname	Ross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 46, Entry 237
Source	LDS Film 1068889
Married To	William Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012376&Relationship=Groom



