

Henry Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	1 Aug 1837
Register	Baptisms 1836 - 1840, Page 41, Entry 4
Source	LDS Film 396375
Parent Of	Robert Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429451&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429451&Relationship=2ndParent



