

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Sparling Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032665&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032665&Relationship=2ndParent



