

Alice Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187854
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hornby
Parent's Occupation (As Documented)	Colour Sergeant of the 47th Regiment
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Barracks Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 61, Entry 487
Source	LDS Film 93885
Parent	William Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187854&Relationship=1stParent
Parent	Ann Amelia Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187854&Relationship=2ndParent



