

Edward Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniel
Gender	Male
Abode	Cronton near Prescot Lancashire
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1813
Age At Death	64 Years
Age At Death (Years)	64
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 64
Source	LDS Film 1068890



