

Rachel O'Hara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182561
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	O'Hara
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkenhead Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Register	Baptisms 1843 - 1844, Page 358, Entry 2860
Source	LDS Film 93884
Parent Of	William Birnie Anderson O'Hara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182561&Relationship=Baptised
Married To	Peter O'Hara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182561&Relationship=1stParent



