

Thomas McMahon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McMahon
Gender	Male
Abode	Parliament Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Frazer; Margaret Frazer, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 97, Entry 194
Source	LDS Film 93843
Witnessed By	Samuel Frazer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036022&Relationship=Witness_1
Witnessed By	Margaret Frazer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036022&Relationship=Witness_2
Married To	Catherine Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036022&Relationship=Bride



