

John Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	James Martin; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 32, Entry 96
Source	LDS Film 1656374
Witnessed By	James Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013896&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013896&Relationship=Witness_2
Married To	Eleanor Murdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013896&Relationship=Bride



