

William Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1712
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	9 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 2
Source	LDS Film 1656376
Parent Of	Frances Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000766&Relationship=Baptised



