

Loucit? Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002050
First Name (With Contractions)	Loucit?
First Name (Without Contractions)	Loucit?
Surname	Hall
Parent's Occupation (As Documented)	Book Bindr.
Parent's Occupation (Standardised)	Bookbinder
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1725
Register	Burials 1704 - 1737, Page 142, Entry 25
Source	LDS Film 1656376
Parent	Robt. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002050&Relationship=1stParent



