

Thomas Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1764
Witnesses	Thos. Wainwright; Thomas Powell
Marriage Type	Banns
Marrying Minister	John Shorrock
Register	Marriages 1754 - 1775, Page 72, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Simon Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048894&Relationship=Groom
Witnessed Marriage Of	Sarah Keys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048894&Relationship=Bride



