

Elizabeth Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295193
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Summer Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Jun 1848
Baptising Minister	Cyrus Morral Chaplain
Notes	P
Register	Baptisms 1826 - 1853, Page 249, Entry 1990
Source	LDS Film 1545923
Parent	Matthew Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295193&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295193&Relationship=2ndParent



