

Henry Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1854
Witnesses	Henry Jackson; Rebecca Radcliffe
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 174, Entry 348
Source	LDS Film 1656678
Witnessed Marriage Of	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082735&Relationship=Groom
Witnessed Marriage Of	Sarah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082735&Relationship=Bride



