

Timothy Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255067
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Forshaw
Gender	Male
Abode	Knowsley
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	11 May 1860
Register	Baptisms 1860 - 1861, Page 39, Entry 310
Source	LDS Film 1656561
Parent Of	Margaret Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255067&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255067&Relationship=2ndParent



