

John Maine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maine
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Dec 1762
Witnesses	John Maine; Thom. Smith
Marriage Type	Licence
Marrying Minister	Theophilus Meredith
Notes	NB. This Marriage with the Interlineate was registered by me Theo: Meredith in the Presence of John Maine, Joshua Wright
Register	Marriages 1760 - 1777, Page 22, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048654&Relationship=Groom
Witnessed Marriage Of	Sally Vardon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048654&Relationship=Bride



