

Clementine Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027943
First Name (With Contractions)	Clemmy
First Name (Without Contractions)	Clementine
Surname	Finch
Name Suffixes	Spinster
Gender	Female
Abode	Toxteth Park
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1786
Date Of Child's Birth	7 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 3
Source	LDS Film 1656377
Parent Of	James Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027943&Relationship=Baptised



