

Christopher Baitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007911
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Baitson
Gender	Male
Abode	Plumb St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 21
Source	LDS Film 1656376
Parent Of	William Baitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007911&Relationship=Baptised



