

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1794
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 117, Entry 2228
Source	LDS Film 1656149
Witnessed Marriage Of	William Grayston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005552&Relationship=Groom
Witnessed Marriage Of	Martha Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005552&Relationship=Bride



