

William Bick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bick
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jun 1808
Date Of Death	18 Jun 1808
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 17
Source	LDS Film 1647560
Parent	James Bick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095826&Relationship=1stParent



