

Peter Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028765
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oliver
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jun 1787
Register	Baptisms 1787, Page 170, Entry 631
Source	LDS Film 93833
Parent Of	Sarah Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028765&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028765&Relationship=2ndParent



