

Mary Welsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107980
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Welsby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Henry Edward St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 293, Entry 858
Source	LDSNo 1656418
Parent	John Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107980&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107980&Relationship=2ndParent



