

Mary Anne Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wood
Married Surname	Pierrepoint
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1835
Status	Spinster
Witnesses	Jno. B Baird; Eliz. Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 47, Entry 70
Source	LDS Film 1656374
Witnessed By	Jno. B Baird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033013&Relationship=Witness_1
Witnessed By	Eliz. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033013&Relationship=Witness_2
Married To	Joseph Pierrepoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033013&Relationship=Groom



