

Thomas Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Abode	Fleet St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	2 Sep 1855
Register	Baptisms 1859, Page 204, Entry 1632
Source	LDS Film 1656561
Parent Of	Joseph Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249909&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249909&Relationship=2ndParent



