

Samuel Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029293
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Abode	Tempest hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1778
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	31 Aug 1778
Register	Burials 1778, Page 15, Entry 220
Source	LDS Film 93833
Parent Of	Ann Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029293&Relationship=Deceased



