

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187199
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore Factory
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1846
Register	Baptisms 1846 - 1864, Page 4, Entry 31
Source	LDS Film 1656373
Parent Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187199&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187199&Relationship=1stParent



