

James Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011489
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duke
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 169, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011489&Relationship=Deceased



