

Joseph Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003463
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilbert
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1789
Witnesses	Joseph Gilbert; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 6, Entry 1701
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Smallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003463&Relationship=Groom
Witnessed Marriage Of	Lydia Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003463&Relationship=Bride



