

William Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067206
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Oct 1797
Witnesses	Will. Harding; Isaac Knowles
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 39, Entry 156
Source	LDS Film 1656015
Witnessed Marriage Of	James Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067206&Relationship=Groom
Witnessed Marriage Of	Catharine Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067206&Relationship=Bride



