

William Wewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003969
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wewell
Gender	Male
Abode	Suger Ho. Yard
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 35
Source	LDS Film 1656376
Parent Of	Edmd. Wewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003969&Relationship=Baptised



