

Margaret Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070765
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Married Surname	Lipson
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Feb 1823
Status	Spinster
Witnesses	Thomas Taylor; John Cross
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 219, Entry 655
Source	LDS Film 1656016
Witnessed By	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070765&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070765&Relationship=Witness_2
Married To	John Lipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070765&Relationship=Groom



