

Magnus Berwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007303
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Berwick
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 173, Entry 16
Source	LDS Film 1656376
Parent Of	Peter Berwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007303&Relationship=Deceased



