

John Murphey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphey
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Milton Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Sep 1800
Date Of Death	20 Sep 1800
Register	Burials 1769 - 1800, Page 79, Entry 1
Source	LDS Film 1656373
Parent	William Murphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050483&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050483&Relationship=2ndParent



