

Thomas Finlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finlow
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1786
Occupation (As Documented)	Cheese-monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Mar 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 4
Source	LDS 1656373
Parent Of	Samuel Finlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027703&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027703&Relationship=2ndParent



