

Edward Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1775
Witnesses	Edward Pierpoint; Jno. Jones
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 16, Entry 61
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002765&Relationship=Groom
Witnessed Marriage Of	Alice Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002765&Relationship=Bride



