

John Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Gender	Male
Abode	Great Nelson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 164, Entry 1310
Source	LDS Film 1656378
Parent Of	Ann Jane Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088658&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088658&Relationship=2ndParent



