

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ormond Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 3, Entry 2093
Source	LDS Film 1068892
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160232&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160232&Relationship=2ndParent



