

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Gibraltar row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 197
Source	LDS Film 93833
Parent Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041796&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041796&Relationship=2ndParent



