

Mary Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051357
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Matthew Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jun 1801
Date Of Death	21 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 80
Source	LDS Film 1656373
Married To	Thomas Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051357&Relationship=Spouse



