

John Fewller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewller
Gender	Male
Abode	Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Apr 1789
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Death	16 Apr 1789
Age At Death	51 yrs 4 mths
Age At Death (Months)	4
Age At Death (Years)	51
Register	Burials 1788 - 1790, Page 81, Entry 113
Source	LDS Film 93833



