

John Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Mar 1836
Status	Bachelor
Witnesses	Mary Gaskell; Job Siddall
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 386
Source	LDS Film 1468983
Witnessed By	Mary Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074439&Relationship=Witness_1
Witnessed By	Job Siddall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074439&Relationship=Witness_2
Married To	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074439&Relationship=Bride



