

Richard Colley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116904
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Colley
Gender	Male
Abode	Upper Milk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 18, Entry 139
Source	LDS 1656419
Parent Of	John Hardman Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116904&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116904&Relationship=2ndParent



