

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 May 1831
Witnesses	Anne Do_den; John Holland
Register	Marriages 1827 - 1848, Page 34, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Pierce Lovely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119023&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119023&Relationship=Bride



