

Thomas Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Abode	Charlotte street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Dec 1789
Register	Baptisms 1790, Page 213, Entry 6
Source	LDS Film 93833
Parent Of	Sarah Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032896&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032896&Relationship=2ndParent



