

Jane Salts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059814
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Salts
Gender	Female
Abode	Pitt St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1812
Date Of Death	26 Mar 1812
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 14, Entry 78
Source	LDS Film 93913
Parent	Jane Salts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059814&Relationship=1stParent



