

Jeremy Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057432
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kaye
Gender	Male
Abode	Northampton Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	3 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 126
Source	LDS Film 1656373
Parent Of	Susannah Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057432&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057432&Relationship=2ndParent



