

Ann Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125944
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Spouse's Occupation (As Documented)	Tallow chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Sep 1799
Date Of Child's Death	25 Sep 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 77
Source	LDS Film 1468979
Parent Of	Ann Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125944&Relationship=Deceased
Married To	Robert Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125944&Relationship=1stParent



