

Elizabeth Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032055
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birkett
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1834
Witnesses	Jonas Lindon; Elizabeth Birkett
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 11, Entry 32
Source	LDS Film 94018
Witnessed Marriage Of	Edward Fenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032055&Relationship=Groom
Witnessed Marriage Of	Bridget Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032055&Relationship=Bride



