

Margaret Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039914
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stubbs
Former/Maiden/Other Surname 1	Byrom
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Basnett Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1794
Date Of Child's Birth	14 Dec 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 99
Source	LDS Film 93833
Parent Of	Elizabeth Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039914&Relationship=Baptised
Married To	John Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039914&Relationship=1stParent



