

John Colven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colven
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 159, Entry 1272
Source	LDS Film 1656419
Parent Of	William George Colven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125704&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125704&Relationship=2ndParent



