

William Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lathom
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009483&Relationship=Baptised



