

Edward Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006072
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simmons
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 28
Source	LDS Film 1656376
Parent Of	Grace Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006072&Relationship=Baptised



