

John Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Abode	Great Howard street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1787
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Jun 1787
Register	Baptisms 1787, Page 169, Entry 557
Source	LDS Film 93833
Parent Of	Joseph Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028691&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028691&Relationship=2ndParent



