

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Bachelor street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 124
Source	LDS Film 93833
Parent Of	Catharine Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041069&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041069&Relationship=2ndParent



