

Anne Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136271
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Robinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ennerdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Register	Baptisms 1830 - 1831, Page 118, Entry 941
Source	LDS Film 93878
Parent Of	Edward Warbrick Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136271&Relationship=Baptised
Married To	Fardoe Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136271&Relationship=1stParent



