

Joseph Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077475
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1849
Witnesses	Jane Lane; Harriatt Thirsk; Joseph Hampson
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 102, Entry 204
Source	LDS Film 1647895
Witnessed Marriage Of	John Hampson Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077475&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077475&Relationship=Bride



