

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 73, Entry 24
Source	LDS Film 1656377
Parent Of	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022436&Relationship=Deceased



